Updated on:,2/23/2024,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,6391,,Medicaid Inpatient Rate:,,,,8547,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,5739,,Medicaid Outpatient Rate:,,,,49%,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,53%,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,,,,
Bill Item ID,Description,Revenue Code,CPT Code,Modifier,Type,Gross Charges,Medicare,UHC MA,Aetna MA,Blue Cross MA,Great Plains,Humana,Blue Cross,UMR,Cigna,UHC,Ambetter,NE Medicaid,Nebraska Total Care,Molina,UHC Community Plan,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Discounted Cash Price,Cash Price
3100005,ROOM/BED: Intermediate,110,0,0,Person Management, $396.80 , $210.30 , $210.30 , $222.21 , $210.30 , $206.34 , $210.30 , $380.93 , $376.96 , $380.93 , $376.96 , $369.02 , $194.43 , $194.43 , $194.43 , $194.43 , $194.43 , $380.93 , $357.12 , $357.12 
3100020,ROOM/BED: Acute,110,0,0,Person Management," $1,676.00 ", $888.28 , $888.28 , $938.56 , $888.28 , $871.52 , $888.28 ," $1,608.96 "," $1,592.20 "," $1,608.96 "," $1,592.20 "," $1,558.68 ", $821.24 , $821.24 , $821.24 , $821.24 , $821.24 ," $1,608.96 "," $1,508.40 "," $1,508.40 "
3100020,ROOM/BED: Inpatient,110,0,0,Person Management," $1,676.00 ", $888.28 , $888.28 , $938.56 , $888.28 , $871.52 , $888.28 ," $1,608.96 "," $1,592.20 "," $1,608.96 "," $1,592.20 "," $1,558.68 ", $821.24 , $821.24 , $821.24 , $821.24 , $821.24 ," $1,608.96 "," $1,508.40 "," $1,508.40 "
3100030,ROOM/BED: Swing Bed,110,0,0,Person Management," $1,216.30 ", $644.64 , $644.64 , $681.13 , $644.64 , $632.48 , $644.64 ," $1,167.65 "," $1,155.49 "," $1,167.65 "," $1,155.49 "," $1,131.16 ", $595.99 , $595.99 , $595.99 , $595.99 , $595.99 ," $1,167.65 "," $1,094.67 "," $1,094.67 "
3100075,HOSPICE PRIVATE PAY,115,0,0,Evaluation and Management, $370.80 , $196.52 , $196.52 , $207.65 , $196.52 , $192.82 , $196.52 , $355.97 , $352.26 , $355.97 , $352.26 , $344.84 , $181.69 , $181.69 , $181.69 , $181.69 , $181.69 , $355.97 , $333.72 , $333.72 
3100080,HOSPICE RESPITE,115,0,0,Evaluation and Management, $156.50 , $82.95 , $82.95 , $87.64 , $82.95 , $81.38 , $82.95 , $150.24 , $148.68 , $150.24 , $148.68 , $145.55 , $76.69 , $76.69 , $76.69 , $76.69 , $76.69 , $150.24 , $140.85 , $140.85 
3100085,HOSPICE ACUTE,115,0,0,Evaluation and Management, $531.40 , $281.64 , $281.64 , $297.58 , $281.64 , $276.33 , $281.64 , $510.14 , $504.83 , $510.14 , $504.83 , $494.20 , $260.39 , $260.39 , $260.39 , $260.39 , $260.39 , $510.14 , $478.26 , $478.26 
3750001,SURGILAST INCH_______,270,0,0,Supplies, $31.50 , $16.70 , $16.70 , $17.64 , $16.70 , $16.38 , $16.70 , $30.24 , $29.93 , $30.24 , $29.93 , $29.30 , $15.44 , $15.44 , $15.44 , $15.44 , $15.44 , $30.24 , $28.35 , $28.35 
3750002,FEEDING TB DECLOG BIONIX-YELL,270,0,0,Supplies, $31.92 , $16.92 , $16.92 , $17.88 , $16.92 , $16.60 , $16.92 , $30.64 , $30.32 , $30.64 , $30.32 , $29.69 , $15.64 , $15.64 , $15.64 , $15.64 , $15.64 , $30.64 , $28.73 , $28.73 
3750003,BLOOD WARMING TUBING EA,270,0,0,Supplies, $55.50 , $29.42 , $29.42 , $31.08 , $29.42 , $28.86 , $29.42 , $53.28 , $52.73 , $53.28 , $52.73 , $51.62 , $27.20 , $27.20 , $27.20 , $27.20 , $27.20 , $53.28 , $49.95 , $49.95 
3750004,KNEE SCOPE PACK,270,0,0,Supplies, $343.71 , $182.17 , $182.17 , $192.48 , $182.17 , $178.73 , $182.17 , $329.96 , $326.52 , $329.96 , $326.52 , $319.65 , $168.42 , $168.42 , $168.42 , $168.42 , $168.42 , $329.96 , $309.34 , $309.34 
3750005,ANESTH GAS SAMPLE LINE,270,0,0,Supplies, $8.96 , $4.75 , $4.75 , $5.02 , $4.75 , $4.66 , $4.75 , $8.60 , $8.51 , $8.60 , $8.51 , $8.33 , $4.39 , $4.39 , $4.39 , $4.39 , $4.39 , $8.60 , $8.06 , $8.06 
3750006,FEEDING TB GBUTTON LOW 1.5mm,270,0,0,Supplies, $59.24 , $31.40 , $31.40 , $33.17 , $31.40 , $30.80 , $31.40 , $56.87 , $56.28 , $56.87 , $56.28 , $55.09 , $29.03 , $29.03 , $29.03 , $29.03 , $29.03 , $56.87 , $53.32 , $53.32 
